﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1614;1446;3060;1107;1089;2196;39;183;222;213;201;414;63;42;102;3033;2958;5994
Barcelona;1602;1431;3036;1068;1056;2124;36;174;210;207;195;402;63;39;102;2979;2892;5871
Girona;9;9;15;15;15;33;0;3;3;3;6;9;0;0;0;27;33;60
Lleida;3;6;6;9;9;18;0;6;9;3;3;3;0;0;0;18;24;36
Tarragona;0;0;3;12;6;18;0;3;3;0;0;0;0;0;0;12;9;24
Resta d'Espanya;45;33;75;345;315;663;39;129;168;57;36;93;6;0;9;489;516;1005
Andalusia;18;12;30;210;183;393;18;69;87;24;21;45;3;0;3;273;285;558
Aragó;0;0;0;15;12;27;3;9;12;3;3;6;0;0;0;21;27;45
Principat d'Astúries;0;0;3;0;9;9;0;3;0;0;0;0;0;0;0;3;6;12
Illes Balears;3;3;3;0;6;6;0;0;0;0;0;0;0;0;0;3;6;12
Canàries;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;3;0;3;3;0;3;0;0;3;0;0;0;0;0;0;6;3;9
Castella - la Manxa;3;0;3;18;15;33;6;6;12;3;0;3;0;0;0;27;24;48
Castella i Lleó;6;6;12;18;15;33;3;12;15;3;6;9;0;0;0;33;36;69
Comunitat Valenciana;3;3;9;12;12;24;0;3;6;6;0;6;0;0;0;21;18;42
Extremadura;3;6;6;30;24;57;9;9;18;3;3;6;0;0;3;45;45;90
Galícia;3;3;6;12;18;27;0;9;9;3;0;3;0;0;0;15;30;45
Comunitat de Madrid;0;0;3;9;9;21;0;0;0;0;3;3;0;0;3;15;15;30
Regió de Múrcia;0;0;0;6;6;15;0;3;3;0;0;3;0;0;0;9;9;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0
País Basc;3;0;6;0;3;3;0;0;0;3;0;3;0;0;0;9;3;12
Rioja, La;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;3;6
Estranger;108;96;201;96;129;225;3;18;21;24;27;54;30;27;54;258;297;552
Total;1767;1572;3336;1548;1530;3081;81;330;408;291;267;561;96;69;162;3783;3768;7551

