﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171788&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;10;30;135;215
12/2023 (p);35;10;30;130;205
09/2023 (p);35;15;30;140;220
06/2023 (p);35;15;30;145;225
03/2023 (p);35;15;30;130;210
12/2022 (p);35;15;30;125;205
09/2022 (p);40;15;30;135;215
06/2022 (p);35;15;30;140;220
03/2022 (p);35;15;30;120;195
12/2021 (p);35;15;30;120;195
09/2021 (p);35;15;30;125;200
06/2021 (p);35;15;30;130;210
03/2021 (p);30;15;30;110;185
12/2020 (p);30;15;30;105;180

