﻿Població. Per any d'arribada a Catalunya i sexe
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082303
;Homes;Dones;Total
2020;42;42;84
2019;66;66;129
2018;36;60;99
2017;45;33;75
2016;45;42;90
2011-2015;150;153;303
2001-2010;357;375;732
1991-2000;177;183;360
1981-1990;102;114;216
Abans de 1981;639;750;1389
Sempre hi ha viscut;3537;3396;6933
Total;5196;5217;10413

