﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Celoni
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082021&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;10,4;158,7;66,8;585,3;71,2;892,3
2022;12,4;145,7;70,4;604,7;73,6;906,8
2021;15,7;155,6;79,7;711,0;94,9;1056,8
2020;16,3;171,7;80,7;760,4;98,0;1127,1
2019;18,7;150,3;71,4;643,8;97,1;981,3
2018;24,4;142,6;87,4;615,0;96,5;965,9
2017;30,9;159,9;93,3;663,3;98,9;1046,3
2016;34,4;185,4;110,2;739,2;100,6;1169,8
2015;33,3;204,8;144,8;835,4;100,8;1319,2
2014;32,5;271,4;190,5;897,9;94,7;1487,0
2013;35,6;321,4;212,6;960,5;84,9;1615,0
2012;35,3;309,8;211,3;924,6;67,5;1548,6
2011;25,6;287,8;202,4;820,2;80,1;1416,0
2010;22,3;307,8;219,8;727,3;68,5;1345,6
2009;17,8;328,8;224,3;677,8;34,9;1283,6
2008;12,8;215,1;84,8;459,4;22,9;794,9
2007;14,5;171,0;39,8;309,8;14,8;550,0
2006;19,5;175,0;50,2;342,1;17,7;604,4
2005;24,2;149,8;40,2;326,8;15,7;556,5

