﻿Habitatges construïts de nova planta
Camarles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:439039&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;2;4
2021;0;3;0;17;0
2020;0;0;0;2;2
2019;0;1;0;9;3
2018;0;2;0;2;0
2017;0;1;0;2;2
2016;0;2;0;2;2
2015;0;0;0;5;2
2014;0;1;0;0;1
2013;0;2;0;7;6
2012;0;5;0;18;12
2011;0;1;0;6;6
2010;0;6;0;52;48
2009;0;6;0;16;11
2008;0;17;0;120;94
2007;0;140;0;171;87
2006;0;228;0;34;10
2005;0;115;6;55;39
2004;6;106;0;32;43
2003;0;12;4;16;25
2002;4;39;2;1;24
2001;1;24;0;0;11
2000;1;19;1;1;13
1999;0;17;0;0;13
1998;1;26;10;0;8
1997;10;11;1;1;7
1996;1;11;19;0;15
1995;10;5;1;0;5
1994;9;19;7;0;10
1993;5;5;1;0;4
1992;5;26;0;12;14

