﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250582
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;56;131;0;0;0;37;29;66;112;85;197;112;85;197
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105;113;218;0;0;0;0;0;0;105;113;218;105;113;218
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;130;105;235;0;0;0;3;0;3;133;105;238;133;105;238
De 15 a 19 anys;40;17;57;2;1;3;4;5;9;46;23;69;0;0;0;2;0;2;0;0;0;100;109;209;0;0;0;1;1;2;103;110;213;149;133;282
De 20 a 24 anys;128;94;222;4;1;5;5;9;14;137;104;241;0;0;0;0;0;0;0;0;0;48;78;126;0;6;6;1;1;2;49;85;134;186;189;375
De 25 a 29 anys;159;139;298;3;3;6;9;22;31;171;164;335;0;0;0;0;0;0;2;1;3;12;9;21;0;11;11;4;0;4;18;21;39;189;185;374
De 30 a 34 anys;170;119;289;0;2;2;10;10;20;180;131;311;0;0;0;0;0;0;0;0;0;3;0;3;1;30;31;3;1;4;7;31;38;187;162;349
De 35 a 39 anys;209;129;338;1;0;1;7;13;20;217;142;359;0;0;0;0;0;0;3;0;3;0;3;3;1;39;40;1;3;4;5;45;50;222;187;409
De 40 a 44 anys;166;128;294;0;0;0;1;9;10;167;137;304;0;0;0;0;0;0;2;1;3;0;1;1;3;45;48;3;5;8;8;52;60;175;189;364
De 45 a 49 anys;176;92;268;2;2;4;3;6;9;181;100;281;0;0;0;3;1;4;7;4;11;0;0;0;4;50;54;1;2;3;15;57;72;196;157;353
De 50 a 54 anys;144;69;213;1;1;2;2;6;8;147;76;223;0;0;0;9;6;15;3;3;6;0;1;1;1;74;75;5;3;8;18;87;105;165;163;328
De 55 a 59 anys;122;44;166;0;0;0;4;3;7;126;47;173;0;0;0;11;9;20;9;8;17;0;2;2;0;73;73;3;2;5;23;94;117;149;141;290
De 60 a 64 anys;55;19;74;0;1;1;1;1;2;56;21;77;0;0;0;37;27;64;12;5;17;0;0;0;1;51;52;3;1;4;53;84;137;109;105;214
65 anys o més;19;18;37;0;0;0;1;0;1;20;18;38;0;0;0;447;533;980;9;23;32;0;0;0;5;77;82;3;17;20;464;650;1114;484;668;1152
Total;1388;868;2256;13;11;24;47;84;131;1448;963;2411;0;0;0;509;576;1085;47;45;92;473;477;950;16;456;472;68;65;133;1113;1619;2732;2561;2582;5143

