﻿Indicadores de viviendas
Pallejà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081574&lang=es
;2021
Proporción de viviendas principales (%);90,2
Proporción de viviendas no principales (%);9,8
Proporción de viviendas principales de propiedad (%);80,3
Proporción de viviendas principales de alquiler (%);13,7
Proporción de viviendas principales en otro régimen de tenencia (%);6,1
Proporción de viviendas principales de hasta 45 m2 (%);3,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);18,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);42,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);15,3
Proporción de viviendas principales de más de 120 m2 (%);20,2
Proporción de viviendas principales construidas hasta 1950 (%);4,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);15,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);35,8
Proporción de viviendas principales construidas en 2001 o después (%);23,8

