﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Just Desvern
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082212
;2001;1996;1991
Agricultura i ramaderia;58;42;31
Pesca;1;2;1
Indústries extractives;0;0;5
Indústries manufactureres;1464;1408;1681
Electricitat gas i aigua;35;34;46
Construcció;440;232;299
Comerç i reparació;978;760;727
Hostaleria;273;157;147
Transport i comunicacions;354;260;206
Mediació financera;280;203;188
Immob. lloguers i serveis empr.;917;638;488
Adm. pública, defensa i SS;312;375;249
Educació;592;494;368
Sanitat i serveis socials;463;276;243
Altres serveis;275;259;229
Personal domèstic;81;47;38
Organismes extraterrit.;2;3;4
Total;6525;5190;4950

