﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Abella de la Conca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250019
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;25;15;75
03/2024 (p);10;25;25;20;75
02/2024;10;25;25;15;75
01/2024;10;25;25;20;75
12/2023;10;25;25;20;75
11/2023;10;25;25;15;75
10/2023;10;25;25;15;75
09/2023;10;25;25;15;75
08/2023;10;25;20;15;70
07/2023;10;25;20;15;75
06/2023;10;25;20;20;75
05/2023;10;25;20;20;75
04/2023;10;25;20;20;75
03/2023;10;25;20;15;75
02/2023;10;25;20;15;70
01/2023;10;25;25;15;70
12/2022;10;25;25;15;70
11/2022;10;25;25;15;75
10/2022;10;25;20;15;75
09/2022;5;25;20;15;65
08/2022;5;25;20;15;65
07/2022;10;25;20;15;75
06/2022;10;25;20;15;70
05/2022;10;25;20;15;70
04/2022;5;25;20;15;70
03/2022;5;25;20;15;70
02/2022;5;30;20;15;70
01/2022;10;30;20;15;70
12/2021;7;29;20;16;72
11/2021;7;29;20;15;71
10/2021;7;30;18;15;70
09/2021;7;30;19;15;71
08/2021;7;32;18;15;72
07/2021;10;33;18;16;77
06/2021;9;34;18;16;77
05/2021;8;34;20;15;77
04/2021;9;33;21;15;78
03/2021;10;32;22;15;79
02/2021;10;32;20;15;77
01/2021;11;31;20;16;78
12/2020;11;31;21;15;78
11/2020;11;30;21;15;77
10/2020;11;30;21;14;76
09/2020;10;30;20;14;74
08/2020;14;29;20;15;78
07/2020;13;31;20;15;79
06/2020;11;32;20;14;77
05/2020;11;29;22;15;77
03/2020;13;32;22;14;81
12/2019;12;34;23;14;83
09/2019;11;31;25;13;80
06/2019;15;30;22;13;80
03/2019;11;28;23;12;74
12/2018;12;29;20;12;73
09/2018;11;27;21;12;71
06/2018;14;27;20;12;73
03/2018;12;30;22;11;75
12/2017;13;30;22;11;76
09/2017;13;30;21;11;75
06/2017;13;29;21;12;75
03/2017;12;29;22;11;74
12/2016;11;26;20;10;67
09/2016;10;28;19;10;67
06/2016;12;22;19;10;63
03/2016;11;24;19;10;64
12/2015;10;25;22;9;66
09/2015;11;22;19;10;62
06/2015;9;20;19;10;58
03/2015;12;22;17;10;61
12/2014;13;22;15;10;60
09/2014;11;22;14;10;57
06/2014;11;23;14;10;58
03/2014;8;24;13;8;53
12/2013;7;24;15;7;53
09/2013;5;25;14;8;52
06/2013;6;25;15;10;56
03/2013;6;25;15;10;56
12/2012;8;25;13;10;56
09/2012;7;24;14;12;57
06/2012;8;25;13;13;59
03/2012;8;26;13;13;60

