﻿Titulars persona física per edat i sexe
Sarroca de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252000
;2009;1999
   Totes les edats;;
 titulars;;
 total;141;148
 homes;102;129
 dones;39;19
 titulars caps explotació;;
 total;115;144
 homes;92;129
 dones;23;15
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;9;10
 homes;9;10
 dones;0;0
 titulars caps explotació;;
 total;9;10
 homes;9;10
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;19;34
 homes;14;27
 dones;5;7
 titulars caps explotació;;
 total;15;33
 homes;14;27
 dones;1;6
           De 45 a 54 anys;;
 titulars;;
 total;33;37
 homes;24;32
 dones;9;5
 titulars caps explotació;;
 total;26;36
 homes;22;32
 dones;4;4
             De 55 a 64 anys;;
 titulars;;
 total;32;32
 homes;21;26
 dones;11;6
 titulars caps explotació;;
 total;27;30
 homes;20;26
 dones;7;4
               De 65 anys o més;;
 titulars;;
 total;47;33
 homes;33;32
 dones;14;1
 titulars caps explotació;;
 total;38;33
 homes;27;32
 dones;11;1

