﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080765
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7646;8922;927;297;454;18246
Catalunya;6735;4865;451;193;279;12523
Barcelona;6666;4597;399;183;269;12114
Girona;10;47;11;1;3;72
Lleida;25;153;18;5;5;206
Tarragona;34;68;23;4;2;131
Resta de l'Estat;537;3706;467;88;161;4959
Andalusia;234;2189;294;52;92;2861
Aragó;29;186;22;5;6;248
Principat d'Astúries;14;32;3;3;1;53
Illes Balears;5;10;1;0;0;16
Canàries;4;9;0;1;0;14
Cantàbria;14;24;1;1;2;42
Castella - la Manxa;22;217;40;7;10;296
Castella i Lleó;40;278;21;3;9;351
Comunitat Valenciana;29;101;13;1;2;146
Extremadura;41;289;39;7;18;394
Galícia;30;131;8;2;10;181
Comunitat de Madrid;27;60;3;2;7;99
Regió de Múrcia;14;114;17;0;1;146
Comunitat Foral de Navarra;9;16;0;0;1;26
País Basc;16;24;1;4;2;47
Rioja, La;1;7;4;0;0;12
Ceuta i Melilla;8;19;0;0;0;27
Estranger;374;351;9;16;14;764

