﻿Parc de vehicles, per tipus
Molló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171077&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;198;59;114;1;25;397
2021;195;54;105;1;23;378
2020;190;53;105;1;23;372
2019;184;52;105;1;20;362
2018;185;55;109;1;22;372
2017;195;52;95;1;21;364
2016;186;49;112;1;18;366
2015;175;51;110;1;17;354
2014;174;49;115;1;17;356
2013;174;46;119;1;15;355
2012;172;47;123;0;13;355
2011;170;47;126;0;12;355
2010;174;44;125;0;13;356
2009;164;43;120;0;15;342
2008;164;45;123;0;13;345
2007;164;44;119;0;13;340
2006;163;44;112;0;12;331
2005;164;41;108;0;9;322
2004;157;39;103;0;8;307
2003;159;37;96;0;8;300
2002;163;34;98;0;7;302
2001;162;34;90;0;5;291
2000;154;33;87;0;5;279
1999;165;33;84;0;5;287
1998;159;31;76;0;5;271
1997;154;32;70;0;4;260

