﻿Eleccions al Parlament de Catalunya. Dades generals
Bordils
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170255&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1197;841;825;4;12;70,3;29,7
2017;1152;1023;1016;5;2;88,8;11,2
2015;1115;956;950;1;5;85,7;14,3
2012;1143;939;912;16;11;82,2;17,8
2010;1127;782;750;23;9;69,4;30,6
2006;1105;712;694;16;2;64,4;35,6
2003;1068;810;799;7;4;75,8;24,2
1999;1063;756;743;9;4;71,1;28,9
1995;1054;799;792;5;2;75,8;24,2
1992;1047;718;706;6;6;68,6;31,4
1988;965;668;656;9;3;69,2;30,8
1984;953;720;705;4;11;75,6;24,5
1980;905;690;673;3;14;76,2;23,8

