﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&t=202001
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";266205;72915;44455;383570
Enginyers tècnics, pèrits i ajudants titulats;182430;56955;36965;276350
Caps administratius i de taller;153390;6680;5205;165270
Ajudants no titulats;133500;9605;2690;145795
Oficials administratius;411315;29385;50755;491455
Subalterns;126635;22335;5230;154195
Auxiliars administratius;296765;44860;38470;380095
Oficials de primera i de segona;456890;26505;1225;484620
Oficials de tercera i especialistes;283265;26270;1430;310965
Peons;305815;61440;4675;371930
No procedent i altres;65475;6575;8135;80190
Total;2681680;363525;199230;3244440

