﻿Población. Por sexo y edad año a año
Alella. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080039&lang=es
;Hombres;Mujeres;Total
0 años;35;38;73
1 año;27;30;57
2 años;35;38;73
3 años;54;33;87
4 años;57;50;107
5 años;56;40;96
6 años;54;50;104
7 años;54;58;112
8 años;57;72;129
9 años;64;52;116
10 años;64;49;113
11 años;63;50;113
12 años;72;47;119
13 años;54;52;106
14 años;63;59;122
15 años;87;74;161
16 años;62;46;108
17 años;75;71;146
18 años;47;63;110
19 años;52;50;102
20 años;56;39;95
21 años;57;53;110
22 años;46;58;104
23 años;46;52;98
24 años;47;53;100
25 años;55;50;105
26 años;51;43;94
27 años;36;46;82
28 años;29;39;68
29 años;51;38;89
30 años;45;31;76
31 años;54;38;92
32 años;36;37;73
33 años;47;40;87
34 años;46;43;89
35 años;37;56;93
36 años;37;50;87
37 años;57;67;124
38 años;54;70;124
39 años;73;73;146
40 años;69;74;143
41 años;67;75;142
42 años;84;82;166
43 años;63;80;143
44 años;80;86;166
45 años;88;117;205
46 años;92;81;173
47 años;104;90;194
48 años;77;102;179
49 años;78;86;164
50 años;86;84;170
51 años;81;70;151
52 años;82;85;167
53 años;80;90;170
54 años;68;74;142
55 años;63;74;137
56 años;72;63;135
57 años;60;77;137
58 años;76;75;151
59 años;65;60;125
60 años;50;65;115
61 años;67;71;138
62 años;49;65;114
63 años;55;71;126
64 años;47;65;112
65 años;56;76;132
66 años;60;74;134
67 años;64;84;148
68 años;61;65;126
69 años;61;65;126
70 años;66;60;126
71 años;52;78;130
72 años;57;55;112
73 años;60;56;116
74 años;61;51;112
75 años;57;32;89
76 años;51;43;94
77 años;35;53;88
78 años;39;47;86
79 años;25;43;68
80 años;21;30;51
81 años;29;36;65
82 años;34;37;71
83 años;22;20;42
84 años;10;21;31
85 años;23;20;43
86 años;17;23;40
87 años;16;17;33
88 años;16;18;34
89 años;11;19;30
90 años;4;20;24
91 años;4;12;16
92 años;7;16;23
93 años;7;12;19
94 años;2;9;11
95 años;2;10;12
96 años;0;6;6
97 años;2;2;4
98 años;1;4;5
99 años;1;3;4
100 años o más;1;3;4
Total;4930;5180;10110

