﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081477&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;18;3;0;6;9;3;0;0;0;0;0;36
De 31 a 45 m²;66;18;45;84;120;0;0;0;0;0;0;330
De 46 a 60 m²;231;51;111;423;510;57;63;21;27;0;0;1488
De 61 a 75 m²;393;87;231;651;777;225;132;48;6;24;27;2598
De 76 a 90 m²;282;51;246;339;510;267;72;3;0;0;9;1779
De 91 a 105 m²;381;72;117;96;255;93;27;0;0;24;3;1071
De 106 a 120 m²;246;75;42;78;93;15;15;0;0;0;0;558
De 121 a 150 m²;327;63;96;39;39;9;0;0;0;0;3;579
De 151 a 180 m²;138;33;30;3;0;3;0;0;0;0;9;216
Más de 180 m²;195;27;18;0;0;0;0;0;0;0;6;249
No consta;3;3;3;0;0;0;0;0;0;0;15;21
Total;2277;477;939;1722;2313;669;309;72;30;51;66;8928

