﻿Atur registrat. Per sectors. Mitjanes anuals
Manresa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081136&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;69,3;498,8;419,7;2992,5;541,8;4522,1
2022;68,7;534,5;459,5;3186,4;471,5;4720,6
2021;79,2;637,2;529,8;3743,3;568,0;5557,3
2020;76,6;670,5;542,9;3884,8;576,3;5751,0
2019;74,2;568,9;504,5;3274,6;529,4;4951,6
2018;85,6;590,2;533,6;3206,3;434,8;4850,4
2017;86,3;625,0;570,4;3272,2;424,2;4978,0
2016;106,9;741,0;684,1;3576,4;437,8;5546,2
2015;117,4;904,9;827,9;3949,0;452,1;6251,3
2014;123,3;1051,3;939,5;4264,0;434,2;6812,3
2013;106,3;1141,1;1068,0;4387,8;364,1;7067,3
2012;90,8;1236,3;1123,0;4305,8;342,3;7098,1
2011;90,2;1262,6;1085,3;3978,5;388,1;6804,6
2010;56,3;1450,3;980,8;3602,9;403,6;6494,0
2009;38,8;1486,8;915,0;3196,5;217,9;5855,0
2008;62,7;809,6;396,6;2153,3;292,6;3714,7
2007;29,5;615,7;202,4;1611,0;188,0;2646,6
2006;26,7;713,7;224,1;1576,8;233,9;2775,2
2005;20,9;778,3;222,8;1599,9;148,1;2769,9

