﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Cugat del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082055&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2273,34;3349,16;2156,69;7225,01;2469,78;1495,64;2160,09;21129,71
2020;2392,58;3526,43;2179,21;7063,56;2525,19;1384,36;2048,39;21119,72
2019;1997,56;3138,05;1818,28;6862,02;1891,88;1484,43;1630,11;18822,33
2018;1874,61;2932,03;1661,50;7141,03;1934,20;1462,50;1477,78;18483,65
2017;1807,77;2465,67;1490,65;6315,00;1461,92;1421,71;1433,95;16396,67
2016;1753,23;2366,83;1406,66;6060,48;1672,72;1125,58;1264,44;15649,94
2015;1714,36;2348,82;1325,60;6118,68;1828,03;926,28;1098,16;15359,93
2014;1697,25;2178,90;1283,52;6142,80;2084,51;877,85;1090,49;15355,32
2013;1684,93;1894,08;1272,89;6102,37;2813,96;816,13;939,86;15524,22
2012;1566,15;2027,35;1221,73;5667,54;3601,67;1260,53;1058,05;16403,01
2011;1457,18;2330,27;990,58;4852,51;4946,78;1430,42;1470,92;17478,66
2010;1384,59;2692,33;989,12;4691,01;5233,96;1536,59;1526,31;18053,91
2009;1341,38;2451,82;748,06;3958,64;4813,68;1591,70;1248,44;16153,72
2008;1279,24;2558,01;580,47;3486,37;5705,15;1251,82;1559,89;16420,95
2007;1167,07;2742,71;490,39;2718,48;2140,28;840,54;1625,31;11724,78
2006;989,86;2383,77;108,22;1950,00;809,94;669,01;1110,35;8021,15
2005;841,67;1986,09;7,80;1441,56;1100,99;889,35;714,66;6982,12
2004;759,31;1499,55;4,18;1374,00;1654,12;1062,71;424,53;6778,40
2003;795,86;2068,74;..;1138,03;1444,30;1394,12;774,25;7615,30
2002;783,51;1268,05;3,50;1148,56;2,15;1267,34;132,34;4605,45
2001;540,33;1571,55;1,48;661,00;489,48;1021,61;246,30;4531,75
2000;519,31;1654,85;2,57;333,60;..;8,50;251,50;2770,33

