﻿Titulars persona física per edat i sexe
Osona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:24&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;1263;1529
 homes;1020;1286
 dones;243;243
 titulars caps explotació;;
 total;1108;1472
 homes;935;1265
 dones;173;207
     Menys de 25 anys;;
 titulars;;
 total;3;10
 homes;3;10
 dones;0;0
 titulars caps explotació;;
 total;3;10
 homes;3;10
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;48;124
 homes;43;116
 dones;5;8
 titulars caps explotació;;
 total;48;122
 homes;43;115
 dones;5;7
         De 35 a 44 anys;;
 titulars;;
 total;157;329
 homes;140;288
 dones;17;41
 titulars caps explotació;;
 total;139;321
 homes;130;285
 dones;9;36
           De 45 a 54 anys;;
 titulars;;
 total;341;404
 homes;287;340
 dones;54;64
 titulars caps explotació;;
 total;317;396
 homes;273;336
 dones;44;60
             De 55 a 64 anys;;
 titulars;;
 total;385;391
 homes;305;313
 dones;80;78
 titulars caps explotació;;
 total;343;377
 homes;283;310
 dones;60;67
               De 65 anys o més;;
 titulars;;
 total;329;271
 homes;242;219
 dones;87;52
 titulars caps explotació;;
 total;258;246
 homes;203;209
 dones;55;37

