﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Begur
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170139&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;281;..;1039;1575
06/2020;..;285;..;1110;1661
03/2020;..;..;273;753;1301
12/2019;..;270;..;686;1226
09/2019;..;273;..;1051;1592
06/2019;..;279;..;1265;1824
03/2019;..;..;290;659;1215
12/2018;..;..;295;520;1086
09/2018;..;273;..;980;1472
06/2018;..;278;..;1259;1783
03/2018;..;268;..;955;1459
12/2017;..;267;..;637;1105
09/2017;..;266;..;1066;1519
06/2017;..;271;..;1221;1685
03/2017;..;256;..;812;1261
12/2016;..;256;..;662;1092
09/2016;..;256;..;997;1429
06/2016;..;258;..;1169;1625
03/2016;..;244;..;894;1319
12/2015;..;241;..;675;1073
09/2015;..;241;..;974;1369
06/2015;..;..;173;1169;1457
03/2015;..;..;168;833;1104
12/2014;..;..;146;623;869
09/2014;..;..;131;876;1108
06/2014;..;..;137;1089;1339
03/2014;..;..;137;638;876
12/2013;..;..;121;581;796
09/2013;..;..;120;845;1061
06/2013;..;..;147;994;1250
03/2013;..;..;138;752;987
12/2012;..;..;135;571;802
09/2012;..;..;145;893;1152
06/2012;..;..;165;971;1255
03/2012;..;..;177;707;1003
12/2011;..;..;164;595;885
09/2011;..;..;185;828;1140
06/2011;..;..;215;967;1324
03/2011;..;..;240;694;1067
12/2010;..;..;242;598;974
09/2010;..;..;254;843;1237
06/2010;6;140;284;932;1362
03/2010;..;..;251;731;1117
12/2009;..;..;260;632;1023
09/2009;..;..;258;838;1226
06/2009;..;..;303;879;1322
03/2009;..;..;283;708;1128
12/2008;..;..;269;643;1057
09/2008;5;150;305;867;1327
06/2008;5;166;387;897;1455
03/2008;..;..;402;783;1340

