﻿Eleccions municipals. Dades generals
Pobla de Segur, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251713&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2152;1565;1517;38;10;72,7;27,3
2015;2224;1479;1394;59;26;66,5;33,5
2011;2339;1468;1341;80;47;62,8;37,2
2007;2456;1706;1634;58;14;69,5;30,5
2003;2535;1872;1828;33;11;73,9;26,2
1999;2580;1787;1740;37;10;69,3;30,7
1995;2594;1914;1864;39;11;73,8;26,2
1991;2609;1850;1828;17;5;70,9;29,1
1987;2755;2050;2011;17;22;74,4;25,6
1983;2784;1979;1954;16;9;71,1;28,9
1979;2636;1760;1715;15;30;66,8;33,2

