﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:22
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;489;1493;1058;899;582;4521
homes;299;730;546;486;239;2301
dones;190;763;512;413;343;2220
Estrangera;341;797;955;355;..;2511
homes;..;361;546;..;..;1262
dones;..;436;408;..;..;1249
Total;830;2290;2012;1254;647;7033
homes;385;1091;1092;705;288;3563
dones;444;1198;920;549;358;3470

