﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Palamós. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171181&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;246;252;498;40;47;87;286;299;585
De 5 a 9 años;347;337;684;59;53;112;406;390;796
De 10 a 14 años;415;392;807;57;48;105;472;440;912
De 15 a 19 años;394;418;812;66;51;117;460;469;929
De 20 a 24 años;404;359;763;69;82;151;473;441;914
De 25 a 29 años;388;355;743;130;117;247;518;472;990
De 30 a 34 años;351;380;731;130;127;257;481;507;988
De 35 a 39 años;416;408;824;129;151;280;545;559;1104
De 40 a 44 años;563;579;1142;150;136;286;713;715;1428
De 45 a 49 años;664;595;1259;143;120;263;807;715;1522
De 50 a 54 años;647;649;1296;98;92;190;745;741;1486
De 55 a 59 años;639;668;1307;66;72;138;705;740;1445
De 60 a 64 años;540;569;1109;41;39;80;581;608;1189
De 65 a 69 años;436;526;962;34;52;86;470;578;1048
De 70 a 74 años;400;451;851;32;38;70;432;489;921
De 75 a 79 años;335;414;749;15;12;27;350;426;776
De 80 a 84 años;194;281;475;6;10;16;200;291;491
85 años o más;200;398;598;9;14;23;209;412;621
Total;7579;8031;15610;1274;1261;2535;8853;9292;18145

