﻿Residus municipals. Generació. Total registrat i generació per càpita
Torrelavit
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082877
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,44;302,00;449,41;751,41
2020;1,41;304,00;430,17;734,17
2019;1,29;290,00;376,03;666,03
2018;1,26;303,00;356,71;659,71
2017;1,23;285,00;340,99;625,99
2016;1,21;296,00;327,74;623,74
2015;1,28;292,00;365,03;657,03
2014;1,28;292,00;356,44;648,44
2013;1,10;306,00;258,08;564,08
2012;1,20;325,00;285,83;610,83
2011;1,12;296,00;272,98;568,97
2010;1,13;355,00;213,92;568,93
2009;1,10;451,00;99,94;550,93
2008;1,06;408,00;92,57;500,56
2007;1,17;456,00;89,98;545,98
2006;1,06;411,00;65,43;476,44
2005;1,06;401,00;67,75;468,75
2004;0,80;261,00;75,64;336,64
2003;0,78;262,00;61,79;323,79
2002;0,82;271,00;64,31;335,31
2001;0,66;230,00;53,00;283,00
2000;1,44;559,53;60,15;619,68

