﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Andreu de la Barca. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081960&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;77;10;44;57;0;188
Regne Unit;32;3;10;34;0;79
Argentina;5;2;16;0;0;23
Alemanya;26;4;12;14;0;56
Estats Units, els;24;2;7;26;0;59
Mèxic;0;0;1;0;0;1
Suïssa;4;0;2;3;0;9
Andorra;13;0;4;3;0;20
Bèlgica;33;1;21;20;0;75
Brasil;1;0;3;0;0;4
Equador;3;0;33;1;0;37
Xile;4;0;12;0;0;16
Veneçuela;3;0;4;0;0;7
Colòmbia;0;0;3;0;0;3
Països Baixos;9;1;3;14;0;27
Itàlia;2;1;0;0;0;3
Perú;1;0;7;0;0;8
República Dominicana;0;0;6;0;0;6
Uruguai;0;0;1;1;0;2
Bolívia;0;0;3;0;0;3
Austràlia;9;1;0;2;0;12
Canadà;5;1;2;1;0;9
Cuba;0;0;5;0;0;5
Suècia;0;1;0;0;0;1
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;1;0;0;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;3;0;1;0;0;4
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;2;5;0;0;7
Àustria;0;0;0;0;0;0
Portugal;1;1;0;1;0;3
Turquia;0;0;3;0;0;3
Pakistan;1;0;0;2;0;3
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;4;0;0;0;0;4
Resta països;4;2;0;4;0;10
Total;266;32;208;183;0;689

