﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Alt Urgell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:04&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;54;7;15;3;1;4;80
2021;36;3;10;0;2;2;51
2020;22;2;9;0;1;1;34
2019;46;4;8;1;0;1;59
2018;44;4;10;1;2;3;61
2017;55;7;4;0;0;0;66
2016;48;4;3;1;1;2;57
2015;48;2;9;1;0;1;60
2014;56;9;7;1;0;1;73
2013;38;4;7;0;2;2;51
2012;64;6;8;3;3;6;84

