﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Fost de Campsentelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082093&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;10;14
De 25 a 29 anys;36;78;114
De 30 a 34 anys;130;147;277
De 35 a 39 anys;186;232;418
De 40 a 44 anys;242;244;486
De 45 a 49 anys;224;263;487
De 50 a 54 anys;235;191;426
De 55 a 59 anys;165;150;315
De 60 a 64 anys;132;113;245
De 65 a 69 anys;123;100;223
De 70 a 74 anys;80;61;141
De 75 a 79 anys;57;31;88
De 80 a 84 anys;16;14;30
De 85 anys i més;7;2;9
Total;1637;1637;3274

