﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171707&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);100;5;105
03/2024 (p);100;5;105
02/2024;100;5;100
01/2024;95;5;100
12/2023;95;5;100
11/2023;95;5;100
10/2023;95;5;100
09/2023;95;5;100
08/2023;95;5;100
07/2023;95;5;100
06/2023;90;5;95
05/2023;95;5;100
04/2023;95;5;100
03/2023;95;5;100
02/2023;90;5;95
01/2023;90;5;100
12/2022;90;5;100
11/2022;90;5;95
10/2022;95;5;100
09/2022;90;5;95
08/2022;90;5;100
07/2022;95;5;100
06/2022;90;5;95
05/2022;95;5;100
04/2022;95;5;100
03/2022;95;5;100
02/2022;90;5;95
01/2022;90;5;95
12/2021;87;6;93
11/2021;90;6;96
10/2021;91;7;98
09/2021;90;7;97
08/2021;88;7;95
07/2021;91;7;98
06/2021;92;7;99
05/2021;86;6;92
04/2021;86;6;92
03/2021;88;6;94
02/2021;86;6;92
01/2021;84;6;90
12/2020;82;5;87
11/2020;79;5;84
10/2020;79;6;85
09/2020;78;6;84
08/2020;73;5;78
07/2020;75;5;80
06/2020;75;5;80
05/2020;76;5;81
03/2020;75;5;80
12/2019;..;..;81
09/2019;..;..;84
06/2019;..;..;88
03/2019;..;..;85
12/2018;..;..;81
09/2018;..;..;81
06/2018;..;..;85
03/2018;..;..;89
12/2017;87;5;92
09/2017;85;5;90
06/2017;90;5;95
03/2017;85;5;90
12/2016;..;..;90
09/2016;..;..;89
06/2016;..;..;93
03/2016;..;..;88
12/2015;..;..;91
09/2015;..;..;88
06/2015;..;..;91
03/2015;..;..;90
12/2014;..;..;89
09/2014;..;..;88
06/2014;..;..;94
03/2014;..;..;87
12/2013;..;..;87
09/2013;..;..;86
06/2013;..;..;95
03/2013;..;..;97
12/2012;..;..;93
09/2012;..;..;92
06/2012;..;..;99
03/2012;..;..;94

