﻿Llars. Per nombre i tipus de famílies
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080961
;2011
       Llars no familiars;
  unipersonals;4989
 amb dues persones o més;341
  total;5330
     Llars d'una família;
   sense nucli;
 sense altres persones;188
 amb altres persones;..
  total;212
 amb un nucli;
 parelles sense fills;
 sense altres persones;5200
 amb altres persones;387
  total;5587
 parelles amb fills;
 sense altres persones;7941
 amb altres persones;569
  total;8510
 pares sols amb fills;
 sense altres persones;500
 amb altres persones;..
  total;515
 mares soles amb fills;
 sense altres persones;1690
 amb altres persones;203
  total;1893
    total;16506
   amb més d'un nucli;
 sense altres persones;463
 amb altres persones;..
  total;463
      total;16970
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;22831

