﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Guingueta d'Àneu, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:259031
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;667,49;1617,02;809,47;..;..;1243,88
2021;556,96;1389,22;785,53;..;..;1070,12
2020;628,98;1407,28;759,52;..;..;1054,39
2019;..;1449,72;650,37;..;..;1124,53
2018;..;1376,59;..;..;..;1160,79
2017;1031,01;1283,02;..;..;..;1051,93
2016;989,14;1279,82;511,40;..;..;996,88
2014;1000,47;1273,45;533,62;..;..;974,01
2013;997,97;1282,54;532,25;..;..;994,91
2012;982,06;1268,11;552,71;..;..;966,08
2011;1129,78;1255,56;513,08;..;..;964,25

