﻿Conreus herbacis: hortalisses
Palol de Revardit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171236&lang=es
;1999;1989;1982
     Total;;;
 explot.;3;11;37
 ha;1;2;4
      Secà;;;
 explot.;0;1;20
 ha;0;0;2
       Regadiu;;;
 explot.;3;10;17
 ha;1;2;3
     En terreny de conreu;;;
 total;;;
 explot.;0;7;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;7;0
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;4;37
 ha;1;0;4
 secà;;;
 explot.;0;1;20
 ha;0;0;2
 regadiu;;;
 explot.;3;3;17
 ha;1;0;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

