﻿Población. Por sexo
Santpedor
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081923&lang=es
;Hombres;Mujeres;Total
2023;3818;3850;7668
2022;3778;3832;7610
2021;3764;3805;7569
2011;3574;3585;7159
2001;2717;2775;5492
1996;2482;2580;5062
1991;2221;2349;4570
1986;1892;2017;3909
1981;1656;1755;3411
1975;1520;1638;3158

