﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ripoll. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171479
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8172;8169;8055;7648;5578;3
Després de 1990;121;97;59;54;35;24
De 1990 a 1986;139;129;87;76;49;10
De 1985 a 1981;52;49;35;33;16;3
De 1980 a 1976;151;149;112;120;59;2
De 1975 a 1971;313;296;191;188;69;17
De 1970 a 1966;280;277;191;172;59;3
De 1965 a 1961;340;330;200;195;56;10
De 1960 a 1951;678;659;416;332;87;19
De 1950 a 1941;397;383;247;191;58;14
De 1940 a 1931;90;90;59;48;12;0
De 1930 a 1921;26;26;19;16;6;0
Abans de 1921;8;8;7;7;4;0
Total;10767;10662;9678;9080;6088;105

