﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431331
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;143;1;146
De 5 a 9 anys;0;0;0;0;0;133;1;134
De 10 a 14 anys;0;1;0;0;0;143;4;148
De 15 a 19 anys;0;0;4;1;1;185;3;194
De 20 a 24 anys;7;11;24;19;4;152;7;224
De 25 a 29 anys;11;6;76;71;10;85;20;279
De 30 a 34 anys;8;3;44;151;12;31;8;257
De 35 a 39 anys;10;4;15;183;18;5;8;243
De 40 a 44 anys;4;3;20;159;20;10;3;219
De 45 a 49 anys;1;2;11;154;15;3;3;189
De 50 a 54 anys;4;3;36;133;14;3;4;197
De 55 a 59 anys;8;4;52;89;21;0;5;179
De 60 a 64 anys;12;5;60;45;9;2;3;136
De 65 a 69 anys;37;9;94;30;11;1;11;193
De 70 a 74 anys;36;8;85;17;8;0;9;163
De 75 a 79 anys;56;8;55;1;12;0;18;150
De 80 a 84 anys;23;9;28;3;5;0;24;92
De 85 anys i més;26;11;14;1;5;0;48;105
Total;243;89;618;1057;165;896;180;3248

