﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Mollet del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081249&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;893,57;1382,75;1079,72;2177,57;186,38;1405,65;993,68;8119,32
2020;915,39;1390,51;1036,47;2195,69;207,14;1381,73;1050,48;8177,41
2019;820,13;1367,85;920,00;2267,64;231,25;1359,50;1315,73;8282,10
2018;758,41;1193,66;889,25;2273,88;271,64;1228,28;1248,49;7863,61
2017;694,89;1053,29;808,41;2115,38;254,51;1062,51;1072,86;7061,85
2016;658,07;1100,22;774,32;2104,84;266,82;987,71;1198,96;7090,94
2015;708,41;1076,28;739,46;2074,92;291,39;800,74;1169,88;6861,08
2014;640,97;1102,50;734,36;2291,68;366,13;968,35;989,59;7093,58
2013;680,19;1151,44;709,17;2232,94;350,80;954,65;1214,57;7293,76
2012;722,13;1323,35;745,59;2280,06;327,49;1076,88;1200,82;7676,32
2011;772,70;1525,97;96,87;2345,72;338,39;1244,93;1098,41;7422,99
2010;725,40;1625,62;723,13;2278,94;240,88;976,42;1109,99;7680,38
2009;787,72;1620,07;698,96;2162,42;193,88;957,50;1132,55;7553,10
2008;638,63;1608,56;576,38;2129,74;94,18;360,48;1615,10;7023,07
2007;634,13;1514,61;446,69;1894,98;118,82;412,92;1980,40;7002,55
2006;553,56;1312,49;338,52;1615,10;336,14;1099,95;1587,25;6843,01
2005;397,24;1014,54;266,38;1578,02;90,24;213,18;1434,32;4993,92
2004;388,60;722,08;234,75;1408,16;70,93;160,90;1460,21;4445,63
2003;424,76;704,31;219,84;1351,37;40,86;150,62;1441,07;4332,83
2002;426,58;711,66;197,86;1487,53;32,10;194,85;1421,13;4471,71
2001;430,74;664,85;150,39;755,70;38,52;756,11;1662,63;4458,94
2000;383,30;585,28;128,47;518,90;31,63;179,33;1263,50;3090,41

