﻿Parc de vehicles, per tipus
Bruc, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080253
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1324;299;337;13;82;2055
2021;1267;273;337;13;81;1971
2020;1227;266;330;12;81;1916
2019;1188;254;332;10;84;1868
2018;1134;250;331;12;80;1807
2017;1125;237;324;11;76;1773
2016;1073;226;331;10;70;1710
2015;1045;218;317;10;62;1652
2014;1016;210;321;10;60;1617
2013;1005;205;325;10;58;1603
2012;993;209;326;9;56;1593
2011;1003;209;310;10;50;1582
2010;982;199;306;8;55;1550
2009;938;181;306;7;53;1485
2008;906;167;307;7;54;1441
2007;874;158;299;10;50;1391
2006;838;146;277;35;48;1344
2005;783;125;242;7;39;1196
2004;739;99;230;3;30;1101
2003;680;91;223;3;28;1025
2002;648;89;214;3;18;972
2001;578;74;190;3;18;863
2000;528;69;177;4;16;794
1999;491;67;166;4;13;741
1998;461;55;155;3;10;684
1997;422;56;139;3;9;629

