﻿Conreus llenyosos: fruiters de fruits secs
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170084
;1999;1989
     Total;;
 explot.;20;40
 ha;30;80
      Secà;;
 explot.;15;31
 ha;21;65
       Regadiu;;
 explot.;10;15
 ha;8;15
     Ametller;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;19;40
 ha;29;80
 secà;;
 explot.;15;31
 ha;21;65
 regadiu;;
 explot.;9;15
 ha;8;15
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

