﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vajol, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170144&lang=es
;Espanyola;Estrangera;Total
05/2024;35;10;45
04/2024;35;10;45
03/2024;35;10;45
02/2024;30;10;40
01/2024;35;10;45
12/2023;35;10;45
11/2023;30;10;40
10/2023;30;10;40
09/2023;35;10;40
08/2023;35;10;40
07/2023;35;5;40
06/2023;35;5;40
05/2023;35;10;45
04/2023;35;5;45
03/2023;35;5;40
02/2023;35;10;45
01/2023;35;10;45
12/2022;35;10;45
11/2022;35;10;45
10/2022;35;10;45
09/2022;35;10;45
08/2022;35;10;45
07/2022;35;10;45
06/2022;35;10;45
05/2022;30;10;40
04/2022;30;10;40
03/2022;30;10;40
02/2022;30;10;40
01/2022;30;10;40
12/2021;29;11;40
11/2021;31;11;42
10/2021;31;11;42
09/2021;31;12;43
08/2021;31;11;42
07/2021;30;11;41
06/2021;30;10;40
05/2021;30;9;39
04/2021;30;8;38
03/2021;29;7;36
02/2021;28;9;37
01/2021;28;9;37
12/2020;28;10;38
11/2020;30;9;39
10/2020;30;10;40
09/2020;32;10;42
08/2020;29;11;40
07/2020;31;11;42
06/2020;28;10;38
05/2020;25;10;35
03/2020;24;9;33
12/2019;30;9;39
09/2019;30;8;38
06/2019;31;8;39
03/2019;34;8;42
12/2018;33;8;41
09/2018;32;6;38
06/2018;33;7;40
03/2018;36;9;45
12/2017;35;10;45
09/2017;40;9;49
06/2017;39;9;48
03/2017;38;9;47
12/2016;38;8;46
09/2016;36;7;43
06/2016;38;8;46
03/2016;36;6;42
12/2015;34;7;41
09/2015;32;9;41
06/2015;32;10;42
03/2015;35;11;46
12/2014;38;12;50
09/2014;38;10;48
06/2014;36;7;43
03/2014;36;9;45
12/2013;37;8;45
09/2013;36;10;46
06/2013;35;10;45
03/2013;35;9;44
12/2012;33;8;41
09/2012;34;8;42
06/2012;34;8;42
03/2012;33;8;41

