﻿Población a 1 de enero. Por sexo y edad año a año
Vallès Oriental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:41&lang=es
;Hombres;Mujeres;Total
0 años;1471;1395;2866
1 año;1540;1491;3031
2 años;1636;1626;3262
3 años;1827;1726;3553
4 años;1985;1888;3873
5 años;2039;1966;4005
6 años;2149;2006;4155
7 años;2164;2027;4191
8 años;2204;2066;4270
9 años;2422;2165;4587
10 años;2547;2371;4918
11 años;2544;2413;4957
12 años;2683;2449;5132
13 años;2760;2581;5341
14 años;2707;2467;5174
15 años;2721;2525;5246
16 años;2627;2482;5109
17 años;2605;2496;5101
18 años;2594;2388;4982
19 años;2594;2299;4893
20 años;2455;2242;4697
21 años;2504;2278;4782
22 años;2384;2173;4557
23 años;2175;2014;4189
24 años;2242;2092;4334
25 años;2288;1913;4201
26 años;2209;1967;4176
27 años;2192;2009;4201
28 años;2019;2097;4116
29 años;2315;2171;4486
30 años;2154;2069;4223
31 años;2251;2149;4400
32 años;2315;2102;4417
33 años;2272;2277;4549
34 años;2287;2247;4534
35 años;2332;2484;4816
36 años;2515;2586;5101
37 años;2693;2550;5243
38 años;2733;2779;5512
39 años;2981;2993;5974
40 años;3159;3193;6352
41 años;3379;3283;6662
42 años;3609;3512;7121
43 años;3793;3834;7627
44 años;3837;3755;7592
45 años;4074;3745;7819
46 años;4072;3785;7857
47 años;4002;3760;7762
48 años;3871;3740;7611
49 años;3812;3696;7508
50 años;3682;3562;7244
51 años;3600;3502;7102
52 años;3414;3345;6759
53 años;3415;3217;6632
54 años;3345;3320;6665
55 años;3271;3142;6413
56 años;3168;2978;6146
57 años;3095;3045;6140
58 años;2864;2780;5644
59 años;2681;2694;5375
60 años;2547;2587;5134
61 años;2546;2712;5258
62 años;2441;2677;5118
63 años;2329;2567;4896
64 años;2307;2477;4784
65 años;2181;2309;4490
66 años;2064;2132;4196
67 años;1978;2099;4077
68 años;1923;2125;4048
69 años;1893;2075;3968
70 años;1709;1949;3658
71 años;1632;1871;3503
72 años;1702;1906;3608
73 años;1762;2006;3768
74 años;1598;1777;3375
75 años;1385;1601;2986
76 años;1483;1699;3182
77 años;1274;1613;2887
78 años;1160;1492;2652
79 años;971;1213;2184
80 años;897;1179;2076
81 años;1115;1398;2513
82 años;576;807;1383
83 años;638;904;1542
84 años;725;1089;1814
85 años;661;1074;1735
86 años;606;997;1603
87 años;513;932;1445
88 años;493;818;1311
89 años;406;741;1147
90 años;310;613;923
91 años;262;515;777
92 años;196;392;588
93 años;139;365;504
94 años;88;272;360
95 años;89;210;299
96 años;44;140;184
97 años;47;95;142
98 años;12;75;87
99 años;14;47;61
100 años o más;23;69;92
Total;208017;209526;417543

