﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:17
;Espanyola;Estrangera;Total
Analfabetisme;1476;..;1819
Sense estudis;7583;807;8389
Educació primària;12992;1992;14984
Educació secundària obligatòria;29981;3347;33328
Batxillerat;13784;3587;17371
Cicles de formació professional de grau mitjà;6608;815;7424
Cicles de formació professional de grau superior;7727;958;8685
Diplomatures universitàries;8077;709;8786
Graus universitaris;2026;1234;3260
Llicenciatures, màsters i doctorat;12316;3168;15484
Total;102570;16959;119530

