﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170865&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;16;15;9;4;22;19;10;7;2;109
dones;0;0;5;5;10;10;7;6;7;4;5;59
total;0;5;21;20;19;14;29;25;17;11;7;168
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;4;14;7;9;4;7;5;4;2;58
dones;0;3;2;2;5;8;5;8;7;1;1;42
total;0;5;6;16;12;17;9;15;12;5;3;100
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;1;0;0;0;1;2
Ajudes familiars;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;2;1;0;0;1;0;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;6;48;61;76;74;63;45;47;42;15;5;482
dones;1;32;57;61;53;48;29;38;30;5;8;362
total;7;80;118;137;127;111;74;85;72;20;13;844
Assalariats eventuals;;;;;;;;;;;;
homes;21;39;23;19;22;13;8;9;3;1;0;158
dones;13;17;38;25;22;17;13;7;4;0;3;159
total;34;56;61;44;44;30;21;16;7;1;3;317
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;95;104;124;112;89;80;82;60;27;9;811
dones;14;52;102;93;91;83;54;59;48;10;18;624
total;43;147;206;217;203;172;134;141;108;37;27;1435

