﻿Conreus herbacis: hortalisses
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252206&lang=es
;2009
     Total;
 explot.;21
 ha;31
      Secà;
 explot.;3
 ha;0
       Regadiu;
 explot.;19
 ha;30
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;29
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;8
 ha;28
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;11
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

