﻿Nascuts vius segons l'edat i l'estat civil de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&lang=ca
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;8;0;8
De 15 anys;0;21;0;21
De 16 anys;3;61;0;64
De 17 anys;7;100;0;107
De 18 anys;14;197;0;211
De 19 anys;60;313;0;373
De 20 anys;141;368;0;509
De 21 anys;190;487;0;677
De 22 anys;331;531;0;862
De 23 anys;365;583;0;948
De 24 anys;505;668;0;1173
De 25 anys;672;768;0;1440
De 26 anys;814;832;0;1646
De 27 anys;962;1028;0;1990
De 28 anys;1121;1177;0;2298
De 29 anys;1403;1408;0;2811
De 30 anys;1706;1484;0;3190
De 31 anys;1951;1652;0;3603
De 32 anys;2127;1727;0;3854
De 33 anys;2258;1704;0;3962
De 34 anys;2339;1785;0;4124
De 35 anys;2277;1708;0;3985
De 36 anys;2017;1632;0;3649
De 37 anys;1807;1492;0;3299
De 38 anys;1593;1227;0;2820
De 39 anys;1290;1127;0;2417
De 40 anys;1083;957;0;2040
De 41 anys;768;698;0;1466
De 42 anys;519;507;0;1026
De 43 anys;305;332;0;637
De 44 anys;186;222;0;408
De 45 anys;109;167;0;276
De 46 anys;76;104;0;180
De 47 anys;53;65;0;118
De 48 anys;26;40;0;66
De 49 anys;19;39;0;58
De 50 anys i més;33;33;0;66
No hi consta;0;0;0;0
Total;29130;27252;0;56382

