﻿Estimacions de població vinculada ETCA i taxa de vinculació
Castelló d'Empúries
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170470&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10870;3815;14685;135,1
2014;11473;3605;15078;131,4
2013;11910;3813;15723;132,0
2012;11794;4224;16018;135,8
2011;11885;4068;15953;134,2
2010;12220;4037;16257;133,0
2009;12111;4303;16414;135,5
2008;11653;4399;16052;137,7
2007;10629;4383;15012;141,2
2006;10021;4251;14272;142,4
2005;9167;3962;13129;143,2
2004;7777;3981;11758;151,2
2003;8165;4188;12353;151,3
2002;7530;4332;11862;157,5

