﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082747&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;5;17;29;20;10;13;3;7;7;1;113
dones;1;15;44;26;24;8;7;2;5;4;3;139
total;2;20;61;55;44;18;20;5;12;11;4;252
Personal directiu;;;;;;;;;;;;
homes;0;0;1;5;3;3;3;3;1;6;0;25
dones;0;0;0;2;3;2;1;0;0;1;0;9
total;0;0;1;7;6;5;4;3;1;7;0;34
Seveis administratius;;;;;;;;;;;;
homes;0;8;12;12;11;12;8;5;12;6;0;86
dones;4;19;24;16;7;4;3;1;4;1;0;83
total;4;27;36;28;18;16;11;6;16;7;0;169
Comerciants i venedors;;;;;;;;;;;;
homes;4;4;15;11;7;10;6;12;5;6;1;81
dones;11;28;17;12;16;14;16;10;12;8;1;145
total;15;32;32;23;23;24;22;22;17;14;2;226
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;11;5;14;12;10;7;6;3;0;0;70
dones;4;17;16;17;7;7;5;9;9;8;1;100
total;6;28;21;31;19;17;12;15;12;8;1;170
Agricultors i pescadors;;;;;;;;;;;;
homes;4;4;6;6;0;2;3;8;8;3;0;44
dones;0;0;1;2;0;0;0;1;0;0;1;5
total;4;4;7;8;0;2;3;9;8;3;1;49
Treballadors industrials;;;;;;;;;;;;
homes;58;133;162;185;138;127;105;77;82;27;2;1096
dones;13;18;43;68;36;35;30;15;11;1;0;270
total;71;151;205;253;174;162;135;92;93;28;2;1366
Professionals forces armades;;;;;;;;;;;;
homes;0;2;2;1;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;1;0;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;69;167;220;263;191;174;145;114;118;55;4;1520
dones;33;97;145;143;93;70;62;38;41;23;6;751
total;102;264;365;406;284;244;207;152;159;78;10;2271

