﻿Bovins. Nombre de caps
Campdevànol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170366
;2020
     Total (inclou búfales);
 explot.;12
 caps;665
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;288
 lleteres;
 explot.;2
 caps;41
 altres vaques;
 explot.;10
 caps;247
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;43
 mascles;
 explot.;7
 caps;11
 braves que no han parit;
 explot.;6
 caps;32
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;30
 mascles;
 explot.;5
 caps;10
 femelles que no han parit;
 explot.;5
 caps;20
             Bovins de menys d'1 any;
 explot.;11
 caps;304

