﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ordis
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171156&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26648;6800
2020;24982;5723
2019;25646;5715
2018;23175;5297
2017;21612;5137
2016;20578;4540
2015;19665;4618
2014;20092;5102
2013;18805;4587
2012;20755;5326
2011;20755;5326
2010;21311;6853
2009;22028;5084
2008;21058;4887
2007;21713;4224
2006;20018;4493
2005;19368;3911
2004;17139;3611
2003;15418;2958
2002;13844;3068
2001;12301;2757
2000;10844;2538

