﻿Coneixement del català dels ocupats per professió (CCO94)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251497&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;54;54;51;50;42;0
Científics i intel·lectuals;68;68;65;66;63;0
Tècnics i prof. de suport;65;65;63;63;59;0
Empleats administratius;67;67;65;65;58;0
Serveis i venedors;134;133;120;121;96;1
Act. agràries i pesqueres;55;53;45;46;30;2
Indústria i construcció;161;160;154;155;109;1
Instal. ,maquinària, muntadors;182;181;163;162;102;1
Treballadors no qualificats;67;66;57;56;44;1
Forces armades;1;1;1;1;1;0
Total;854;848;784;785;604;6

