﻿Saldos migratoris interns. Comarques
Alt Empordà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:02&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;119;-135;-16
2021;0;484;-122;362
2020;0;761;-108;653
2019;0;-95;-45;-140
2018;0;-163;-64;-227
2017;0;-122;23;-99
2016;0;-345;52;-293
2015;0;-306;83;-223
2014;0;-24;202;178
2013;0;39;31;70
2012;0;1;53;54
2011;0;-59;57;-2
2010;0;75;-84;-9
2009;0;83;-49;34
2008;0;37;-225;-188
2007;0;677;-84;593
2006;0;925;89;1014
2005;0;504;26;530
2004;0;770;310;1080
2003;0;792;137;929
2002;0;450;184;634
2001;0;171;59;230
2000;0;76;100;176
1999;0;211;114;325
1998;0;468;-79;389
1997;0;185;-37;148
1995;0;291;-41;250
1994;0;326;-153;173
1993;0;484;-329;155
1992;0;203;-186;17
1990;0;174;237;411
1989;0;263;629;892
1988;0;324;493;817

