﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430311&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;3;29;41;5;7;10;7;1;103
Girona;0;0;1;0;0;0;0;0;0;1
Lleida;0;1;7;4;1;0;0;0;1;14
Tarragona;7;36;362;359;56;63;83;42;30;1038
Andalusia;3;20;57;28;3;1;2;2;0;116
Aragó;0;3;9;2;2;1;3;0;0;20
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;2;0;0;0;1;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;4;6;0;1;2;0;0;15
Catella i Lleó;1;0;4;4;0;1;0;0;0;10
Comunitat Valenciana;0;0;5;3;1;1;1;0;0;11
Extremadura;4;9;21;10;3;0;1;0;0;48
Galícia;0;0;1;0;0;0;0;0;0;1
Madrid;0;0;1;3;0;0;1;0;0;5
Múrcia;1;1;1;2;0;0;0;0;0;5
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;1;1;0;1;1;0;0;4
La Rioja;0;0;1;0;0;0;1;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;11;9;23;10;3;0;3;1;1;61
Total;28;83;529;475;74;76;108;53;33;1459

