﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:170157
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;4;0;0;0;3;2;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;16;7;23;0;0;0;18;11;29
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;0;1;1;0;0;0;3;4;7;3;2;5;0;1;1;1;0;1;11;18;29;0;0;0;18;26;44
Tèxtil, cuir i confecció;3;0;3;2;0;2;1;7;8;2;2;4;1;3;4;0;0;0;35;81;116;0;0;0;44;93;137
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;2;4;6;0;0;0;3;7;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;2;19;0;0;0;17;2;19
Comerç i reparació;0;1;1;1;0;1;2;6;8;7;19;26;0;2;2;0;0;0;3;5;8;0;0;0;13;33;46
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;7;6;13;0;0;0;0;0;0;0;0;0;7;7;14
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Servei empr. lloguers;1;2;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;4;6
Adm. pública defensa i SS;0;0;0;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;4;5
Educació i investigació;5;2;7;0;0;0;0;1;1;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;6;6;12
Sanitat i assis. social;0;4;4;0;0;0;0;0;0;0;1;1;0;6;6;0;0;0;0;0;0;0;0;0;0;11;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;13;13;0;0;0;1;1;2;0;0;0;1;15;16
Total;10;10;20;3;0;3;7;30;37;13;27;40;9;36;45;4;1;5;100;128;228;0;0;0;146;232;378

