﻿Atur registrat. Per sectors. Mitjanes anuals
Llançà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170926&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;14,3;12,8;128,1;3,3;159,4
2022;1,3;13,3;14,4;143,4;4,9;177,3
2021;1,9;14,3;24,4;189,8;9,0;239,4
2020;2,8;17,2;29,8;193,8;4,9;248,6
2019;5,0;15,6;21,8;159,3;5,1;206,7
2018;6,6;18,2;29,4;172,2;9,5;235,8
2017;8,8;15,9;27,4;185,4;6,2;243,8
2016;10,1;15,8;30,7;197,7;7,8;262,1
2015;10,7;21,3;34,1;215,6;9,8;291,5
2014;16,4;22,0;36,0;220,1;12,0;306,5
2013;16,8;23,1;42,3;236,3;11,7;330,2
2012;14,3;25,7;44,3;234,3;11,8;330,3
2011;12,3;22,4;50,0;221,9;13,8;320,4
2010;12,3;27,8;64,4;210,2;10,7;325,3
2009;8,3;23,7;61,8;190,7;4,8;289,3
2008;8,3;13,0;29,8;131,2;3,6;185,9
2007;3,4;8,2;15,8;103,4;4,2;134,9
2006;6,4;14,9;15,4;104,0;4,3;145,1
2005;4,2;11,6;13,9;108,2;2,3;140,1

