﻿Atur registrat (a 31 de març). Recomptes
Borges del Camp, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430311
;Atur
2024;107
2023;94
2022;95
2021;142
2020;120
2019;117
2018;113
2017;122
2016;134
2015;124
2014;140
2013;136
2012;161
2011;140
2010;139
2009;113
2008;79
2007;54
2006;55
2005;49
2004;41
2003;37
2002;38
2001;16
2000;23
1999;24
1998;41
1997;47
1996;58
1995;61
1994;61
1993;49
1992;55
1991;65
1990;47
1989;49
1988;66
1987;49
1986;61
1985;63
1984;57
1983;31

