﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Girona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170792
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;30;27;57;3;0;6;687;609;1296;720;633;1353
2019;39;39;78;6;3;9;1248;1212;2460;1293;1254;2547
2018;30;27;57;9;6;15;960;849;1809;996;882;1878
2017;42;42;81;6;9;18;657;732;1389;708;783;1488
2016;30;30;60;6;3;12;468;534;1005;504;570;1077
2011-2015;78;69;147;15;12;27;1401;1695;3096;1494;1776;3270
2001-2010;69;72;141;21;21;42;5397;6111;11508;5487;6207;11697
1991-2000;15;9;27;3;3;3;891;762;1650;909;771;1680
1981-1990;0;0;0;0;0;0;255;210;468;255;210;468
Abans de 1981;0;0;0;0;0;0;222;309;531;222;312;531
Sempre hi ha viscut;31017;32775;63792;5325;6540;11865;0;0;0;36342;39318;75660
Total;31347;33096;64443;5391;6597;11988;12192;13026;25215;48930;52719;101649

