﻿Hogares. Por número y tipo de núcleo
Salomó
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431359&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;39;36;32
Sin núcleo. Con 2 personas o más;7;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;37;35;39
Con un núcleo. Parejas sin hijos. Con otras personas;6;6;4
Con un núcleo. Parejas con hijos. Sin otras personas;36;44;43
Con un núcleo. Parejas con hijos. Con otras personas;10;4;8
Con un núcleo. Madres con hijos. Sin otras personas;7;11;13
Con un núcleo. Madres con hijos. Con otras personas;0;1;2
Con un núcleo. Padres con hijos. Sin otras personas;3;1;3
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;6;7;15
Con dos núcleos o más. Con otras personas;0;1;0
Total;152;147;161

