﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080095
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2961;288;3249;111;996;381;456;1944;5193
De 16 a 19 anys;27;12;39;3;0;246;45;294;330
De 20 a 24 anys;165;24;189;0;0;108;78;186;375
De 25 a 29 anys;207;30;237;3;0;15;60;78;312
De 30 a 34 anys;255;24;279;3;0;9;30;42;321
De 35 a 39 anys;342;33;375;6;0;3;42;51;429
De 40 a 44 anys;426;30;456;9;0;0;42;51;510
De 45 a 49 anys;465;36;501;15;0;0;36;51;552
De 50 a 54 anys;426;30;456;12;0;3;36;51;510
De 55 a 59 anys;363;24;387;33;0;0;27;60;450
De 60 a 64 anys;213;39;252;39;63;0;24;126;381
De 65 a 69 anys;51;0;51;0;267;0;18;285;336
De 70 a 74 anys;12;0;12;0;255;0;9;264;273
De 75 a 79 anys;9;0;9;0;186;0;3;189;195
De 80 a 84 anys;0;0;0;0;102;0;3;105;105
85 anys o més;0;0;0;0;120;0;0;120;123
Dones;2607;387;2994;102;963;384;882;2331;5322
De 16 a 19 anys;27;3;30;0;0;240;36;276;303
De 20 a 24 anys;135;24;159;0;0;117;51;168;327
De 25 a 29 anys;204;24;228;3;0;12;42;57;279
De 30 a 34 anys;228;30;258;3;0;12;39;54;312
De 35 a 39 anys;306;36;342;3;0;0;60;63;399
De 40 a 44 anys;390;51;441;6;0;3;45;54;492
De 45 a 49 anys;435;60;495;12;0;0;66;78;573
De 50 a 54 anys;372;39;411;21;0;0;72;93;507
De 55 a 59 anys;285;66;351;21;0;0;63;84;441
De 60 a 64 anys;183;57;240;33;51;0;75;159;399
De 65 a 69 anys;30;0;30;0;255;0;60;315;345
De 70 a 74 anys;3;0;3;0;213;0;75;288;291
De 75 a 79 anys;3;0;3;0;177;0;48;225;228
De 80 a 84 anys;0;0;0;0;111;0;39;150;153
85 anys o més;0;0;0;6;156;0;105;267;267
Total;5565;675;6240;216;1959;762;1341;4278;10515
De 16 a 19 anys;51;15;66;0;0;486;84;570;636
De 20 a 24 anys;303;48;351;0;0;225;126;351;702
De 25 a 29 anys;408;54;462;3;0;24;105;132;594
De 30 a 34 anys;483;57;540;6;0;18;66;90;630
De 35 a 39 anys;648;69;717;6;0;3;99;108;828
De 40 a 44 anys;816;78;894;12;0;3;87;102;1002
De 45 a 49 anys;903;96;999;27;0;0;102;129;1128
De 50 a 54 anys;798;69;867;36;0;3;108;147;1014
De 55 a 59 anys;651;90;741;54;0;0;93;147;888
De 60 a 64 anys;396;99;495;69;114;0;102;285;780
De 65 a 69 anys;81;0;81;0;522;0;78;600;681
De 70 a 74 anys;15;0;15;0;468;0;84;552;567
De 75 a 79 anys;12;0;12;0;360;0;51;411;420
De 80 a 84 anys;0;0;0;0;213;0;45;258;258
85 anys o més;0;0;0;6;276;0;105;387;390

