﻿Hogares. Por número y tipo de núcleo
Jorba
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081038&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;52;42;27
Sin núcleo. Con 2 personas o más;8;2;7
Con un núcleo. Parejas sin hijos. Sin otras personas;39;38;33
Con un núcleo. Parejas sin hijos. Con otras personas;6;3;3
Con un núcleo. Parejas con hijos. Sin otras personas;68;74;54
Con un núcleo. Parejas con hijos. Con otras personas;11;8;13
Con un núcleo. Madres con hijos. Sin otras personas;14;9;5
Con un núcleo. Madres con hijos. Con otras personas;3;2;2
Con un núcleo. Padres con hijos. Sin otras personas;3;2;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;1
Con dos núcleos o más. Sin otras personas;6;12;12
Con dos núcleos o más. Con otras personas;3;2;1
Total;214;194;159

