﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250083
;Homes;Dones;Total
Dret;3;4;7
Magisteri;6;21;27
Ciències socials;7;36;43
Arts i humanitats;1;8;9
Informàtica;1;4;5
Enginyeries;6;4;10
Formació tècnica;42;16;58
Ciències;1;1;2
Arquitectura i construcció;0;0;0
Agricultura i veterinària;29;4;33
Salut i serveis socials;6;26;32
Altres serveis;5;17;22
Total;107;141;248

