﻿Población. Por sexo
Santa Bàrbara
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:431384&lang=es
;Hombres;Mujeres;Total
1996;1634;1649;3283
1995;1687;1700;3387
1994;1683;1712;3395
1993;1671;1711;3382
1992;1664;1697;3361
1991;1657;1691;3348
1990;1655;1704;3359
1989;1639;1703;3342
1988;1642;1695;3337
1987;1631;1696;3327
1986;1636;1701;3337
1985;1666;1724;3390
1984;1665;1730;3395
1983;1654;1721;3375
1982;1637;1697;3334
1981;1617;1679;3296

