﻿Estimacions de població vinculada no resident ETCA, per trimestre
Ripollet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081803&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1578;1590;1272;1633;1511;37445;38956
2014;1554;1492;1235;1577;1461;37233;38694
2013;1512;1562;1205;1553;1452;37234;38686
2012;1739;1687;1274;1552;1554;37422;38976
2011;1698;1705;1338;1627;1587;37348;38935
2010;1567;1638;1281;1564;1509;37151;38660
2009;1563;1489;1190;1437;1417;37088;38505
2008;1662;1808;1307;1569;1582;36255;37837
2007;1791;1779;1303;1669;1627;35661;37288
2006;1882;1833;1316;1623;1652;35427;37079
2005;1830;2041;1495;1833;1794;34735;36529
2004;1913;1917;1513;1782;1781;33605;35386
2003;1959;1964;1484;1831;1805;32429;34234
2002;1865;1938;1460;1899;1787;31401;33188

