﻿Población. Por sexo y edad quinquenal
Miralcamp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251351&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;26;31;57
De 5 a 9 años;35;29;64
De 10 a 14 años;40;44;84
De 15 a 19 años;46;36;82
De 20 a 24 años;38;34;72
De 25 a 29 años;31;32;63
De 30 a 34 años;33;30;63
De 35 a 39 años;41;30;71
De 40 a 44 años;54;61;115
De 45 a 49 años;72;52;124
De 50 a 54 años;54;48;102
De 55 a 59 años;36;35;71
De 60 a 64 años;54;42;96
De 65 a 69 años;37;40;77
De 70 a 74 años;39;38;77
De 75 a 79 años;31;39;70
De 80 a 84 años;17;16;33
De 85 a 89 años;14;15;29
De 90 a 94 años;5;12;17
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;704;667;1371

