﻿Conreus llenyosos: fruiters de fruits secs
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081786&lang=es
;1999;1989
     Total;;
 explot.;12;38
 ha;37;65
      Secà;;
 explot.;12;37
 ha;37;65
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;12;38
 ha;27;65
 secà;;
 explot.;12;37
 ha;27;65
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;0
 ha;10;0
 secà;;
 explot.;2;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

