﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170470
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);120;505;515;3825;4970
02/2024;120;510;510;3535;4675
01/2024;115;505;510;3440;4565
12/2023;110;500;505;3540;4655
11/2023;125;505;505;3515;4650
10/2023;130;510;505;3625;4770
09/2023;155;515;495;3855;5025
08/2023;125;525;485;3980;5115
07/2023;115;540;490;4240;5385
06/2023;125;535;500;4035;5190
05/2023;110;520;495;3815;4940
04/2023;120;530;500;3650;4805
03/2023;120;515;500;3395;4530
02/2023;120;510;485;3220;4335
01/2023;115;510;485;3190;4300
12/2022;115;510;500;3285;4405
11/2022;120;520;510;3300;4450
10/2022;130;515;505;3390;4535
09/2022;160;515;490;3620;4780
08/2022;130;515;480;3895;5020
07/2022;115;510;490;4140;5255
06/2022;120;505;510;3930;5070
05/2022;125;490;510;3685;4805
04/2022;120;490;510;3560;4680
03/2022;120;480;510;3300;4405
02/2022;130;485;495;3185;4295
01/2022;120;475;480;3130;4210
12/2021;118;473;466;3238;4295
11/2021;132;481;468;3259;4340
10/2021;144;484;458;3380;4466
09/2021;164;482;444;3456;4546
08/2021;134;497;427;3771;4829
07/2021;118;507;443;3938;5006
06/2021;124;493;456;3633;4706
05/2021;116;475;454;3327;4372
04/2021;115;461;445;3150;4171
03/2021;116;449;449;3069;4083
02/2021;117;450;449;3009;4025
01/2021;115;446;438;2985;3984
12/2020;110;453;438;3014;4015
11/2020;112;452;444;3028;4036
10/2020;123;454;444;3098;4119
09/2020;149;457;429;3236;4271
08/2020;123;467;415;3506;4511
07/2020;105;486;429;3631;4651
06/2020;116;470;435;3236;4257
05/2020;108;444;443;3079;4074
03/2020;114;447;450;3030;4041
12/2019;108;452;450;3152;4162
09/2019;147;460;440;3389;4436
06/2019;111;489;475;3739;4814
03/2019;102;469;468;3112;4151
12/2018;102;453;421;3008;3984
09/2018;129;474;408;3412;4423
06/2018;110;505;428;3595;4638
03/2018;98;458;429;3111;4096
12/2017;103;438;399;2879;3819
09/2017;128;448;389;3268;4233
06/2017;111;462;412;3493;4478
03/2017;101;426;418;2888;3833
12/2016;97;414;387;2757;3655
09/2016;130;417;382;3064;3993
06/2016;110;446;419;3286;4261
03/2016;100;421;407;2830;3758
12/2015;83;399;382;2708;3572
09/2015;109;403;358;2990;3860
06/2015;94;424;404;3198;4120
03/2015;99;401;414;2769;3683
12/2014;91;403;363;2678;3535
09/2014;124;408;371;2989;3892
06/2014;106;429;371;3203;4109
03/2014;98;398;372;2645;3513
12/2013;90;383;344;2629;3446
09/2013;142;395;352;3004;3893
06/2013;108;415;392;3177;4092
03/2013;119;394;388;2776;3677
12/2012;131;389;379;2677;3576
09/2012;136;397;398;3153;4084
06/2012;143;419;419;3244;4225
03/2012;136;386;414;2837;3773

