﻿Aprofitament de la SAU
Sant Quirze de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082378&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;18
  ha;23;195
 secà;;
 explot.;7;17
 ha;23;195
 regadiu;;
 explot.;3;3
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;18
 ha;23;195
 secà;;
 explot.;7;17
 ha;23;195
 regadiu;;
 explot.;3;3
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;3
 ha;169;5
 secà;;
 explot.;2;3
 ha;169;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;223

